metric,platform,country,browser,has_query,value
users,mobile web,United Kingdom,Other,w/o query,3553668
users,mobile web,United States,Chrome Mobile 53,w/ query,9817
users,mobile web,United States,Chrome Mobile 53,w/o query,17009010
users,mobile web,United States,Chrome Mobile iOS 53,w/ query,3882
users,mobile web,United States,Chrome Mobile iOS 53,w/o query,2838728
users,mobile web,United States,Mobile Safari 10,w/ query,81880
users,mobile web,United States,Mobile Safari 10,w/o query,22224887
users,mobile web,United States,Mobile Safari 9,w/ query,45652
users,mobile web,United States,Mobile Safari 9,w/o query,15244726
users,mobile web,United States,Other,w/ query,2607962
users,mobile web,United States,Other,w/o query,12630979
