,page_title,views,page_id,desktop_url
847,Kauhajoen_koulusurmat,17804,583616,https://fi.wikipedia.org/wiki/Kauhajoen_koulusurmat
848,Anne-Mari_Virolainen,17786,322740,https://fi.wikipedia.org/wiki/Anne-Mari_Virolainen
849,Hiroshiman_ja_Nagasakin_pommitukset,17785,59211,https://fi.wikipedia.org/wiki/Hiroshiman_ja_Nagasakin_pommitukset
850,Painovoima,17774,5745,https://fi.wikipedia.org/wiki/Painovoima
851,Monaco,17766,10691,https://fi.wikipedia.org/wiki/Monaco
852,Justin_Bieber,17764,716500,https://fi.wikipedia.org/wiki/Justin_Bieber
853,Polio,17754,13738,https://fi.wikipedia.org/wiki/Polio
854,Olavi_Honka,17742,105930,https://fi.wikipedia.org/wiki/Olavi_Honka
855,PKV-lääkkeet,17738,489854,https://fi.wikipedia.org/wiki/PKV-lääkkeet
856,The_Crown_(televisiosarja),17737,1350393,https://fi.wikipedia.org/wiki/The_Crown_(televisiosarja)
857,Keliakia,17709,519,https://fi.wikipedia.org/wiki/Keliakia
858,Teräs,17707,10078,https://fi.wikipedia.org/wiki/Teräs
859,Noriaki_Kasai,17706,118700,https://fi.wikipedia.org/wiki/Noriaki_Kasai
860,Paavi,17703,959,https://fi.wikipedia.org/wiki/Paavi
861,Vincent_van_Gogh,17696,15196,https://fi.wikipedia.org/wiki/Vincent_van_Gogh
862,Riitta_Väisänen,17685,61683,https://fi.wikipedia.org/wiki/Riitta_Väisänen
863,George_Michael,17653,61233,https://fi.wikipedia.org/wiki/George_Michael
864,Kryptovaluutta,17648,1140761,https://fi.wikipedia.org/wiki/Kryptovaluutta
865,Björn_Wahlroos,17647,50253,https://fi.wikipedia.org/wiki/Björn_Wahlroos
866,Hyökkäys_Pearl_Harboriin,17638,69032,https://fi.wikipedia.org/wiki/Hyökkäys_Pearl_Harboriin
867,Seitsemän_kuolemansyntiä,17632,15925,https://fi.wikipedia.org/wiki/Seitsemän_kuolemansyntiä
868,Happi,17620,10033,https://fi.wikipedia.org/wiki/Happi
869,Pantse_Syrjä,17610,92311,https://fi.wikipedia.org/wiki/Pantse_Syrjä
870,Mariko,17594,123918,https://fi.wikipedia.org/wiki/Mariko
871,Wikiprojekti:Punaisten_linkkien_naiset,17585,1442254,https://fi.wikipedia.org/wiki/Wikiprojekti:Punaisten_linkkien_naiset
872,Elisabet_(Yhdistyneen_kuningaskunnan_kuningatar),17583,78991,https://fi.wikipedia.org/wiki/Elisabet_(Yhdistyneen_kuningaskunnan_kuningatar)
873,Ampumahiihdon_maailmancup,17545,147962,https://fi.wikipedia.org/wiki/Ampumahiihdon_maailmancup
874,Jasper_Pääkkönen,17523,25886,https://fi.wikipedia.org/wiki/Jasper_Pääkkönen
875,Yhdysvaltain_sisällissota,17521,7200,https://fi.wikipedia.org/wiki/Yhdysvaltain_sisällissota
876,Hirvi,17474,5524,https://fi.wikipedia.org/wiki/Hirvi
877,Kuuban_ohjuskriisi,17469,5970,https://fi.wikipedia.org/wiki/Kuuban_ohjuskriisi
878,Santa_Cruz_(yhtye),17463,1021939,https://fi.wikipedia.org/wiki/Santa_Cruz_(yhtye)
879,Coca-Cola,17458,14583,https://fi.wikipedia.org/wiki/Coca-Cola
880,Tom_of_Finland,17454,34228,https://fi.wikipedia.org/wiki/Tom_of_Finland
881,Valko-Venäjä,17433,1352,https://fi.wikipedia.org/wiki/Valko-Venäjä
882,Brad_Pitt,17429,31493,https://fi.wikipedia.org/wiki/Brad_Pitt
883,Happisaturaatio,17388,216572,https://fi.wikipedia.org/wiki/Happisaturaatio
884,Marokko,17386,14813,https://fi.wikipedia.org/wiki/Marokko
885,Natriumhydroksidi,17378,35016,https://fi.wikipedia.org/wiki/Natriumhydroksidi
886,PlayStation_4,17364,1077223,https://fi.wikipedia.org/wiki/PlayStation_4
887,Rakennuksen_pinta-ala,17362,5293,https://fi.wikipedia.org/wiki/Rakennuksen_pinta-ala
888,Yhdysvaltain_presidentti,17356,1394,https://fi.wikipedia.org/wiki/Yhdysvaltain_presidentti
889,Tuuma,17341,15071,https://fi.wikipedia.org/wiki/Tuuma
890,Mauritius,17337,15476,https://fi.wikipedia.org/wiki/Mauritius
891,Luterilaisuus,17330,6143,https://fi.wikipedia.org/wiki/Luterilaisuus
892,Pako,17327,161215,https://fi.wikipedia.org/wiki/Pako
893,Montenegro,17326,21798,https://fi.wikipedia.org/wiki/Montenegro
894,Jaromír_Jágr,17314,148362,https://fi.wikipedia.org/wiki/Jaromír_Jágr
895,Budapest,17299,10004,https://fi.wikipedia.org/wiki/Budapest
896,Jääkausi,17295,14163,https://fi.wikipedia.org/wiki/Jääkausi
897,Vapaudenpatsas,17288,5260,https://fi.wikipedia.org/wiki/Vapaudenpatsas
898,Pirjo_Kauppinen,17277,629221,https://fi.wikipedia.org/wiki/Pirjo_Kauppinen
899,Julius_Caesar,17242,6220,https://fi.wikipedia.org/wiki/Julius_Caesar
900,Sinivalas,17229,26776,https://fi.wikipedia.org/wiki/Sinivalas
901,Jillian_Harris,17215,1428578,https://fi.wikipedia.org/wiki/Jillian_Harris
902,Alzheimerin_tauti,17208,27954,https://fi.wikipedia.org/wiki/Alzheimerin_tauti
903,Leijona,17206,38147,https://fi.wikipedia.org/wiki/Leijona
904,Merikotka,17172,6970,https://fi.wikipedia.org/wiki/Merikotka
905,Viron_historia,17164,116202,https://fi.wikipedia.org/wiki/Viron_historia
906,Barack_Obama,17164,268379,https://fi.wikipedia.org/wiki/Barack_Obama
907,Suomen_talous,17160,101659,https://fi.wikipedia.org/wiki/Suomen_talous
908,Suomi_olympialaisissa,17118,215310,https://fi.wikipedia.org/wiki/Suomi_olympialaisissa
909,ISO_216,17108,58051,https://fi.wikipedia.org/wiki/ISO_216
910,Afta,17096,765415,https://fi.wikipedia.org/wiki/Afta
911,Uganda,17081,14138,https://fi.wikipedia.org/wiki/Uganda
912,P._E._Svinhufvud,17074,11444,https://fi.wikipedia.org/wiki/P._E._Svinhufvud
913,Tarkkaavaisuus-_ja_ylivilkkaushäiriö,17055,13059,https://fi.wikipedia.org/wiki/Tarkkaavaisuus-_ja_ylivilkkaushäiriö
914,Jennifer_Aniston,17040,84448,https://fi.wikipedia.org/wiki/Jennifer_Aniston
915,Kvinoa,17038,137349,https://fi.wikipedia.org/wiki/Kvinoa
916,Uudenmaan_maakunta,17034,7380,https://fi.wikipedia.org/wiki/Uudenmaan_maakunta
917,Sininen_tulevaisuus,17017,1390260,https://fi.wikipedia.org/wiki/Sininen_tulevaisuus
918,Nelson_Mandela,17016,11166,https://fi.wikipedia.org/wiki/Nelson_Mandela
919,Intiaanit,16993,391,https://fi.wikipedia.org/wiki/Intiaanit
920,Nigeria,16992,854,https://fi.wikipedia.org/wiki/Nigeria
921,Ominaislämpökapasiteetti,16990,27365,https://fi.wikipedia.org/wiki/Ominaislämpökapasiteetti
922,Merkurius,16985,739,https://fi.wikipedia.org/wiki/Merkurius
923,Vihreä_liitto,16984,1311,https://fi.wikipedia.org/wiki/Vihreä_liitto
924,Luettelo_suomalaisen_nimipäiväkalenterin_naisten_nimistä,16944,26788,https://fi.wikipedia.org/wiki/Luettelo_suomalaisen_nimipäiväkalenterin_naisten_nimistä
925,Kotikatu,16938,48620,https://fi.wikipedia.org/wiki/Kotikatu
926,Suomi_talviolympialaisissa_2014,16908,1076489,https://fi.wikipedia.org/wiki/Suomi_talviolympialaisissa_2014
927,Koripallo,16905,25106,https://fi.wikipedia.org/wiki/Koripallo
928,Työajan_lyhennysvapaa,16858,64076,https://fi.wikipedia.org/wiki/Työajan_lyhennysvapaa
929,Kolumbia,16844,7937,https://fi.wikipedia.org/wiki/Kolumbia
930,Poro,16829,5560,https://fi.wikipedia.org/wiki/Poro
931,Anu_Sinisalo,16828,167920,https://fi.wikipedia.org/wiki/Anu_Sinisalo
932,Kyy,16800,10334,https://fi.wikipedia.org/wiki/Kyy
933,Kiira_Korpi,16799,59044,https://fi.wikipedia.org/wiki/Kiira_Korpi
934,Madonna,16791,26413,https://fi.wikipedia.org/wiki/Madonna
935,Kiirastorstai,16791,38704,https://fi.wikipedia.org/wiki/Kiirastorstai
936,Influenssa,16783,17673,https://fi.wikipedia.org/wiki/Influenssa
937,Typpi,16759,11148,https://fi.wikipedia.org/wiki/Typpi
938,Filosofia,16753,250,https://fi.wikipedia.org/wiki/Filosofia
939,Musta_surma,16750,12049,https://fi.wikipedia.org/wiki/Musta_surma
940,Kiinan_muuri,16748,6720,https://fi.wikipedia.org/wiki/Kiinan_muuri
941,Ismo_Alanko,16747,17893,https://fi.wikipedia.org/wiki/Ismo_Alanko
942,KHL,16730,498299,https://fi.wikipedia.org/wiki/KHL
943,Shakki,16728,1129,https://fi.wikipedia.org/wiki/Shakki
944,Talviolympialaiset_2022,16727,759561,https://fi.wikipedia.org/wiki/Talviolympialaiset_2022
945,Dinosaurukset,16716,19335,https://fi.wikipedia.org/wiki/Dinosaurukset
946,Ibuprofeeni,16702,131514,https://fi.wikipedia.org/wiki/Ibuprofeeni
947,Aokigahara,16697,1119870,https://fi.wikipedia.org/wiki/Aokigahara
948,Vladimir_Lenin,16696,10142,https://fi.wikipedia.org/wiki/Vladimir_Lenin
949,Ammoniakki,16676,40324,https://fi.wikipedia.org/wiki/Ammoniakki
950,Lauri_Törni,16657,18646,https://fi.wikipedia.org/wiki/Lauri_Törni
951,Lasse_Kukkonen,16649,137778,https://fi.wikipedia.org/wiki/Lasse_Kukkonen
952,Marvel_Cinematic_Universe,16633,1053178,https://fi.wikipedia.org/wiki/Marvel_Cinematic_Universe
953,Narsistinen_persoonallisuushäiriö,16623,79777,https://fi.wikipedia.org/wiki/Narsistinen_persoonallisuushäiriö
954,Google,16623,590115,https://fi.wikipedia.org/wiki/Google
955,Sosionomi,16615,89169,https://fi.wikipedia.org/wiki/Sosionomi
956,Carles_Puigdemont,16598,1303045,https://fi.wikipedia.org/wiki/Carles_Puigdemont
957,Asevelvollisuus_Suomessa,16586,9855,https://fi.wikipedia.org/wiki/Asevelvollisuus_Suomessa
958,Hauki,16584,5780,https://fi.wikipedia.org/wiki/Hauki
959,Benito_Mussolini,16574,6846,https://fi.wikipedia.org/wiki/Benito_Mussolini
960,Levottomat,16540,78788,https://fi.wikipedia.org/wiki/Levottomat
961,Downin_oireyhtymä,16537,13617,https://fi.wikipedia.org/wiki/Downin_oireyhtymä
962,Hortonin_syndrooma,16531,841833,https://fi.wikipedia.org/wiki/Hortonin_syndrooma
963,Gita_Kadambi,16513,1387109,https://fi.wikipedia.org/wiki/Gita_Kadambi
964,Gibraltar,16510,20544,https://fi.wikipedia.org/wiki/Gibraltar
965,Angelina_Jolie,16503,62843,https://fi.wikipedia.org/wiki/Angelina_Jolie
966,Alkuaine,16489,8,https://fi.wikipedia.org/wiki/Alkuaine
967,Tiikeri,16485,38148,https://fi.wikipedia.org/wiki/Tiikeri
968,Euro-päästöluokitukset,16481,1170847,https://fi.wikipedia.org/wiki/Euro-päästöluokitukset
969,Suomenlapinkoira,16460,34463,https://fi.wikipedia.org/wiki/Suomenlapinkoira
970,Atomi,16455,46,https://fi.wikipedia.org/wiki/Atomi
971,Hevonen,16451,341,https://fi.wikipedia.org/wiki/Hevonen
972,Ihmisaivot,16450,272831,https://fi.wikipedia.org/wiki/Ihmisaivot
973,Energia,16435,207,https://fi.wikipedia.org/wiki/Energia
974,Banaani,16413,56237,https://fi.wikipedia.org/wiki/Banaani
975,Pirunpelto_(televisiosarja),16404,556893,https://fi.wikipedia.org/wiki/Pirunpelto_(televisiosarja)
976,Jodel,16402,1367834,https://fi.wikipedia.org/wiki/Jodel
977,Idols,16387,7614,https://fi.wikipedia.org/wiki/Idols
978,Darth_Vader,16376,32238,https://fi.wikipedia.org/wiki/Darth_Vader
979,Jounin_Kauppa,16363,1287212,https://fi.wikipedia.org/wiki/Jounin_Kauppa
980,Flunssa,16361,23168,https://fi.wikipedia.org/wiki/Flunssa
981,Siemenneste,16360,28736,https://fi.wikipedia.org/wiki/Siemenneste
982,Lordi_(yhtye),16358,41518,https://fi.wikipedia.org/wiki/Lordi_(yhtye)
983,Logan_Paul,16336,1388976,https://fi.wikipedia.org/wiki/Logan_Paul
984,Porvoo,16332,974,https://fi.wikipedia.org/wiki/Porvoo
985,Antti_Häkkänen,16332,1157756,https://fi.wikipedia.org/wiki/Antti_Häkkänen
986,Renny_Harlin,16329,23932,https://fi.wikipedia.org/wiki/Renny_Harlin
987,HitMix,16327,1407476,https://fi.wikipedia.org/wiki/HitMix
988,Michael_Schumacher,16316,21744,https://fi.wikipedia.org/wiki/Michael_Schumacher
989,Coco_(vuoden_2017_elokuva),16305,1400153,https://fi.wikipedia.org/wiki/Coco_(vuoden_2017_elokuva)
990,Kolmivaihevirta,16295,10765,https://fi.wikipedia.org/wiki/Kolmivaihevirta
991,Uuno_Turhapuro,16292,18322,https://fi.wikipedia.org/wiki/Uuno_Turhapuro
992,Tuomas_Kyrö,16291,821843,https://fi.wikipedia.org/wiki/Tuomas_Kyrö
993,Maailmankaikkeus,16286,765,https://fi.wikipedia.org/wiki/Maailmankaikkeus
994,Jääkiekko_talviolympialaisissa_2018_–_naisten_turnaus,16276,1228056,https://fi.wikipedia.org/wiki/Jääkiekko_talviolympialaisissa_2018_–_naisten_turnaus
995,Mark_Zuckerberg,16253,621485,https://fi.wikipedia.org/wiki/Mark_Zuckerberg
996,Pekka_Laiho,16244,321325,https://fi.wikipedia.org/wiki/Pekka_Laiho
997,Slovenia,16225,4992,https://fi.wikipedia.org/wiki/Slovenia
998,Kesäolympialaiset,16224,15804,https://fi.wikipedia.org/wiki/Kesäolympialaiset
999,Edvard_VII,16223,53716,https://fi.wikipedia.org/wiki/Edvard_VII
1000,Kupari,16218,8119,https://fi.wikipedia.org/wiki/Kupari
1001,Pornografia,16218,18154,https://fi.wikipedia.org/wiki/Pornografia
1002,Hait,16212,315,https://fi.wikipedia.org/wiki/Hait
1003,Tony_Halme,16211,1202,https://fi.wikipedia.org/wiki/Tony_Halme
1004,Oksikodoni,16196,244934,https://fi.wikipedia.org/wiki/Oksikodoni
1005,Maakuntavaalit_2018,16192,1346722,https://fi.wikipedia.org/wiki/Maakuntavaalit_2018
1006,Kärppä,16172,5532,https://fi.wikipedia.org/wiki/Kärppä
1007,Blade_Runner_2049,16165,1358567,https://fi.wikipedia.org/wiki/Blade_Runner_2049
1008,Pyhän_Patrickin_päivä,16162,789833,https://fi.wikipedia.org/wiki/Pyhän_Patrickin_päivä
1009,Suvi_Teräsniska,16161,614847,https://fi.wikipedia.org/wiki/Suvi_Teräsniska
1010,Ydinase,16155,5907,https://fi.wikipedia.org/wiki/Ydinase
1011,Raamattu,16127,5381,https://fi.wikipedia.org/wiki/Raamattu
1012,Elsa_Saisio,16116,427828,https://fi.wikipedia.org/wiki/Elsa_Saisio
1013,Katri_Niskanen,16114,1372971,https://fi.wikipedia.org/wiki/Katri_Niskanen
1014,Tuomo_Ruutu,16110,104994,https://fi.wikipedia.org/wiki/Tuomo_Ruutu
1015,Pohjois-Amerikka,16104,990,https://fi.wikipedia.org/wiki/Pohjois-Amerikka
1016,Napoleon_I,16089,5285,https://fi.wikipedia.org/wiki/Napoleon_I
1017,Astrid_Lindgren,16082,14874,https://fi.wikipedia.org/wiki/Astrid_Lindgren
1018,Musta_Barbaari,16081,1118572,https://fi.wikipedia.org/wiki/Musta_Barbaari
1019,Irak,16080,365,https://fi.wikipedia.org/wiki/Irak
1020,Isis_(järjestö),16077,1173696,https://fi.wikipedia.org/wiki/Isis_(järjestö)
1021,Johannes_Holopainen,16076,1017414,https://fi.wikipedia.org/wiki/Johannes_Holopainen
1022,Kaarle_XVI_Kustaa,16068,5243,https://fi.wikipedia.org/wiki/Kaarle_XVI_Kustaa
1023,George_H._W._Bush,16062,11466,https://fi.wikipedia.org/wiki/George_H._W._Bush
1024,Alvar_Aalto,16050,9311,https://fi.wikipedia.org/wiki/Alvar_Aalto
1025,Olut,16047,9347,https://fi.wikipedia.org/wiki/Olut
1026,Eurovision_laulukilpailu,16047,196,https://fi.wikipedia.org/wiki/Eurovision_laulukilpailu
1027,Asetyylisalisyylihappo,16039,58896,https://fi.wikipedia.org/wiki/Asetyylisalisyylihappo
1028,Leningrad_Cowboys,16034,59325,https://fi.wikipedia.org/wiki/Leningrad_Cowboys
1029,AC/DC,16034,32879,https://fi.wikipedia.org/wiki/AC/DC
1030,Kotipizza,16030,158284,https://fi.wikipedia.org/wiki/Kotipizza
1031,Mikkeli,16007,6822,https://fi.wikipedia.org/wiki/Mikkeli
1032,Twilight_(elokuvasarja),16000,753421,https://fi.wikipedia.org/wiki/Twilight_(elokuvasarja)
1033,Joaquín_Guzmán_Loera,15998,1062147,https://fi.wikipedia.org/wiki/Joaquín_Guzmán_Loera
1034,Abba,15976,83,https://fi.wikipedia.org/wiki/Abba
1035,Dwayne_Johnson,15937,100573,https://fi.wikipedia.org/wiki/Dwayne_Johnson
1036,Kartta,15936,54958,https://fi.wikipedia.org/wiki/Kartta
1037,Cisse_Häkkinen,15921,27478,https://fi.wikipedia.org/wiki/Cisse_Häkkinen
1038,X_Factor_(Suomi),15911,753238,https://fi.wikipedia.org/wiki/X_Factor_(Suomi)
1039,Maanosa,15890,6555,https://fi.wikipedia.org/wiki/Maanosa
1040,Ole_Einar_Bjørndalen,15890,86520,https://fi.wikipedia.org/wiki/Ole_Einar_Bjørndalen
1041,Nuuttipukki,15881,106533,https://fi.wikipedia.org/wiki/Nuuttipukki
1042,Heroiini,15879,8010,https://fi.wikipedia.org/wiki/Heroiini
1043,Tonya_Harding,15873,496493,https://fi.wikipedia.org/wiki/Tonya_Harding
1044,Teneriffa,15871,47895,https://fi.wikipedia.org/wiki/Teneriffa
1045,Teemu_Laajasalo,15866,994120,https://fi.wikipedia.org/wiki/Teemu_Laajasalo
1046,Slim_Mill,15865,1423083,https://fi.wikipedia.org/wiki/Slim_Mill
1047,Roni_Bäck,15838,1416002,https://fi.wikipedia.org/wiki/Roni_Bäck
1048,Krisse_Salminen,15831,72886,https://fi.wikipedia.org/wiki/Krisse_Salminen
1049,Maria_Stuart,15831,64373,https://fi.wikipedia.org/wiki/Maria_Stuart
1050,Merja_Ylä-Anttila,15830,1141464,https://fi.wikipedia.org/wiki/Merja_Ylä-Anttila
1051,Kimmo_Vehviläinen,15826,1227856,https://fi.wikipedia.org/wiki/Kimmo_Vehviläinen
1052,Fahrenheit-asteikko,15812,5831,https://fi.wikipedia.org/wiki/Fahrenheit-asteikko
1053,Syöpä,15802,10187,https://fi.wikipedia.org/wiki/Syöpä
1054,Stephen_King,15802,1139,https://fi.wikipedia.org/wiki/Stephen_King
1055,Burj_Khalifa,15780,178173,https://fi.wikipedia.org/wiki/Burj_Khalifa
1056,Alexander_Stubb,15772,11396,https://fi.wikipedia.org/wiki/Alexander_Stubb
1057,Eero_Ritala,15754,674205,https://fi.wikipedia.org/wiki/Eero_Ritala
1058,Sukupuolielin,15742,14276,https://fi.wikipedia.org/wiki/Sukupuolielin
1059,Kreikkalainen_kirjaimisto,15732,4783,https://fi.wikipedia.org/wiki/Kreikkalainen_kirjaimisto
1060,Sinuhe_egyptiläinen,15726,61253,https://fi.wikipedia.org/wiki/Sinuhe_egyptiläinen
1061,Rauli_Badding_Somerjoki,15716,27037,https://fi.wikipedia.org/wiki/Rauli_Badding_Somerjoki
1062,Jere_Karalahti,15715,107532,https://fi.wikipedia.org/wiki/Jere_Karalahti
1063,Uranus,15681,4999,https://fi.wikipedia.org/wiki/Uranus
1064,Mediaani,15678,8292,https://fi.wikipedia.org/wiki/Mediaani
1065,Sosiopatia,15666,448516,https://fi.wikipedia.org/wiki/Sosiopatia
1066,Zeus,15660,23975,https://fi.wikipedia.org/wiki/Zeus
1067,Fentanyyli,15659,66722,https://fi.wikipedia.org/wiki/Fentanyyli
1068,Kunnianloukkaus,15654,69986,https://fi.wikipedia.org/wiki/Kunnianloukkaus
1069,Jere_Lehtinen,15650,37200,https://fi.wikipedia.org/wiki/Jere_Lehtinen
1070,@,15642,56307,https://fi.wikipedia.org/wiki/@
1071,Puhdistus,15639,506288,https://fi.wikipedia.org/wiki/Puhdistus
1072,Steinerkoulu,15630,18161,https://fi.wikipedia.org/wiki/Steinerkoulu
1073,Johann_Sebastian_Bach,15630,11931,https://fi.wikipedia.org/wiki/Johann_Sebastian_Bach
1074,Pinta-ala,15620,6098,https://fi.wikipedia.org/wiki/Pinta-ala
1075,Pokémon_(anime),15616,337823,https://fi.wikipedia.org/wiki/Pokémon_(anime)
1076,Saudi-Arabia,15615,1122,https://fi.wikipedia.org/wiki/Saudi-Arabia
1077,Suomenruotsalaiset,15607,1133,https://fi.wikipedia.org/wiki/Suomenruotsalaiset
1078,Luettelo_televisiosarjan_Muumilaakson_tarinoita_jaksoista,15607,461547,https://fi.wikipedia.org/wiki/Luettelo_televisiosarjan_Muumilaakson_tarinoita_jaksoista
1079,Tokio,15597,1193,https://fi.wikipedia.org/wiki/Tokio
1080,Suomen_historia,15580,5842,https://fi.wikipedia.org/wiki/Suomen_historia
1081,Alkoholijuoma,15562,821790,https://fi.wikipedia.org/wiki/Alkoholijuoma
1082,Lumikko,15556,5533,https://fi.wikipedia.org/wiki/Lumikko
1083,Luettelo_koiraroduista,15552,58102,https://fi.wikipedia.org/wiki/Luettelo_koiraroduista
1084,Planeetta,15516,935,https://fi.wikipedia.org/wiki/Planeetta
1085,Bill_Gates,15499,107,https://fi.wikipedia.org/wiki/Bill_Gates
1086,Netflix,15497,1036236,https://fi.wikipedia.org/wiki/Netflix
1087,Eetu_Karhulahti,15488,1122193,https://fi.wikipedia.org/wiki/Eetu_Karhulahti
1088,The_Walking_Dead,15485,877901,https://fi.wikipedia.org/wiki/The_Walking_Dead
1089,Valitsijayhdistys,15483,116917,https://fi.wikipedia.org/wiki/Valitsijayhdistys
1090,TV5_(Suomi),15482,538189,https://fi.wikipedia.org/wiki/TV5_(Suomi)
1091,Tom_Cruise,15475,57139,https://fi.wikipedia.org/wiki/Tom_Cruise
1092,Vyöruusu,15464,28933,https://fi.wikipedia.org/wiki/Vyöruusu
1093,Nauta,15463,10918,https://fi.wikipedia.org/wiki/Nauta
1094,Suomen_presidentinvaali_1988,15462,94922,https://fi.wikipedia.org/wiki/Suomen_presidentinvaali_1988
1095,Psoriasis,15451,77573,https://fi.wikipedia.org/wiki/Psoriasis
1096,Palmusunnuntai,15441,59470,https://fi.wikipedia.org/wiki/Palmusunnuntai
1097,Georgia,15437,17564,https://fi.wikipedia.org/wiki/Georgia
1098,Kofeiini,15436,8014,https://fi.wikipedia.org/wiki/Kofeiini
1099,Lapuan_liike,15429,11477,https://fi.wikipedia.org/wiki/Lapuan_liike
1100,Tähti,15424,1192,https://fi.wikipedia.org/wiki/Tähti
1101,Harri_Hyttinen,15418,363657,https://fi.wikipedia.org/wiki/Harri_Hyttinen
1102,Noora_Räty,15416,518113,https://fi.wikipedia.org/wiki/Noora_Räty
1103,Long_drink,15405,25365,https://fi.wikipedia.org/wiki/Long_drink
1104,Konginkankaan_linja-autoturma,15403,7445,https://fi.wikipedia.org/wiki/Konginkankaan_linja-autoturma
1105,Lapin_maakunta,15385,131733,https://fi.wikipedia.org/wiki/Lapin_maakunta
1106,Kuolemanrangaistus,15380,5973,https://fi.wikipedia.org/wiki/Kuolemanrangaistus
1107,Kreatiini,15378,17432,https://fi.wikipedia.org/wiki/Kreatiini
1108,Transsukupuolisuus,15375,7792,https://fi.wikipedia.org/wiki/Transsukupuolisuus
1109,Homoseksuaalisuus,15372,321,https://fi.wikipedia.org/wiki/Homoseksuaalisuus
1110,Parkinsonin_tauti,15366,40011,https://fi.wikipedia.org/wiki/Parkinsonin_tauti
1111,Maalaiskomedia,15359,216742,https://fi.wikipedia.org/wiki/Maalaiskomedia
1112,Yhdyntä,15355,1403,https://fi.wikipedia.org/wiki/Yhdyntä
1113,Eduskunnan_puhemies,15351,17461,https://fi.wikipedia.org/wiki/Eduskunnan_puhemies
1114,Paula_Risikko,15340,14080,https://fi.wikipedia.org/wiki/Paula_Risikko
1115,Hiilidioksidi,15336,16202,https://fi.wikipedia.org/wiki/Hiilidioksidi
1116,Luettelo_suomalaisten_näyttelijöiden_äänirooleista_A–I,15334,1326607,https://fi.wikipedia.org/wiki/Luettelo_suomalaisten_näyttelijöiden_äänirooleista_A–I
1117,DNA,15325,10708,https://fi.wikipedia.org/wiki/DNA
1118,Timo_Soini,15324,41622,https://fi.wikipedia.org/wiki/Timo_Soini
1119,Färsaaret,15319,8701,https://fi.wikipedia.org/wiki/Färsaaret
1120,Pontikka,15318,12493,https://fi.wikipedia.org/wiki/Pontikka
1121,Hajontaluku,15306,17544,https://fi.wikipedia.org/wiki/Hajontaluku
1122,Eduskuntavaalit_2015,15297,856829,https://fi.wikipedia.org/wiki/Eduskuntavaalit_2015
1123,Nihilismi,15295,36153,https://fi.wikipedia.org/wiki/Nihilismi
1124,Severi_Saarinen_(näyttelijä),15292,1396350,https://fi.wikipedia.org/wiki/Severi_Saarinen_(näyttelijä)
1125,Super_Bowl,15289,119753,https://fi.wikipedia.org/wiki/Super_Bowl
1126,Peräpukama,15287,30589,https://fi.wikipedia.org/wiki/Peräpukama
1127,Kai_Mykkänen,15276,251793,https://fi.wikipedia.org/wiki/Kai_Mykkänen
1128,Nälkäpeli_(elokuva),15267,924206,https://fi.wikipedia.org/wiki/Nälkäpeli_(elokuva)
1129,Muunsukupuolisuus,15261,1073427,https://fi.wikipedia.org/wiki/Muunsukupuolisuus
1130,2018,15260,79011,https://fi.wikipedia.org/wiki/2018
1131,Elastinen,15221,139633,https://fi.wikipedia.org/wiki/Elastinen
1132,NHL-kausi_2008–2009,15221,592285,https://fi.wikipedia.org/wiki/NHL-kausi_2008–2009
1133,Ilmakehä,15200,13485,https://fi.wikipedia.org/wiki/Ilmakehä
1134,Los_Angeles,15194,11429,https://fi.wikipedia.org/wiki/Los_Angeles
1135,Elisabet_I,15190,26603,https://fi.wikipedia.org/wiki/Elisabet_I
1136,Kuukausi,15185,568,https://fi.wikipedia.org/wiki/Kuukausi
1137,Kari_Hotakainen,15179,12606,https://fi.wikipedia.org/wiki/Kari_Hotakainen
1138,Wikipedia:Tietoja,15165,5146,https://fi.wikipedia.org/wiki/Wikipedia:Tietoja
1139,Mona_Lisa,15158,17671,https://fi.wikipedia.org/wiki/Mona_Lisa
1140,Jouko_Turkka,15151,18549,https://fi.wikipedia.org/wiki/Jouko_Turkka
1141,Hemoglobiini,15151,6030,https://fi.wikipedia.org/wiki/Hemoglobiini
1142,Iltalehti,15148,41745,https://fi.wikipedia.org/wiki/Iltalehti
1143,Ydinvoima,15148,1382,https://fi.wikipedia.org/wiki/Ydinvoima
1144,Aleksanteri_Suuri,15145,5681,https://fi.wikipedia.org/wiki/Aleksanteri_Suuri
1145,Metalli,15138,845,https://fi.wikipedia.org/wiki/Metalli
1146,Meghan_Markle,15126,1406998,https://fi.wikipedia.org/wiki/Meghan_Markle
1147,Elisabeth_Rehn,15093,13931,https://fi.wikipedia.org/wiki/Elisabeth_Rehn
1148,Rikkihappo,15091,3909,https://fi.wikipedia.org/wiki/Rikkihappo
1149,Elohopea,15086,29879,https://fi.wikipedia.org/wiki/Elohopea
1150,Pääsiäisen_laskeminen,15075,914733,https://fi.wikipedia.org/wiki/Pääsiäisen_laskeminen
1151,Sebastian_Aho,15075,1152309,https://fi.wikipedia.org/wiki/Sebastian_Aho
1152,Vanhojenpäivä,15056,72505,https://fi.wikipedia.org/wiki/Vanhojenpäivä
1153,Donna_(televisiosarja),15048,1417140,https://fi.wikipedia.org/wiki/Donna_(televisiosarja)
1154,Antero_Rokka,15044,353711,https://fi.wikipedia.org/wiki/Antero_Rokka
