WikiData ID,Mr
Q27891706,350.418
Q27891716,121.183
Q27891746,410.683
Q27891744,454.504
Q27891758,199.181
Q27891759,253.966
Q27891762,311.114
Q27891763,210.405
Q27891760,291.783
Q27891777,296.495
Q27891783,343.786
Q27891786,430.097
Q27891790,772.272
Q27891794,88.154
Q27891793,575.655
Q27891802,328.412
Q27891805,267.234
Q27891811,114.076
Q27891869,370.528
Q27892611,387.908
Q27892746,213.609
Q27892813,895.202
Q27892871,328.447
Q27892930,181.238
Q27892933,182.227
Q27892968,413.474
Q27892990,399.316
Q27892992,394.282
Q27893043,510.682
Q27893050,422.913
Q27893049,548.115
Q27893067,131.135
Q27893071,479.552
Q27893079,436.685
Q27893076,190.641
Q27893085,155.241
Q27893089,309.757
Q27893103,141.214
Q27893128,350.499
Q27893135,426.48
Q27893141,2554.098
Q27893167,217.888
Q27893178,322.574
Q27893179,320.297
Q27893176,334.042
Q27893177,373.369
Q27893182,128.189
Q27893183,150.134
Q27893180,369.461
Q27893224,203.487
Q27893238,423.565
Q27893272,263.252
Q27893293,205.034
Q27893297,309.3
Q27893331,361.38
Q27893347,342.374
Q27893374,554.099
Q27893386,310.353
Q27893385,207.229
Q27893409,269.537
Q27893417,278.513
Q27893429,315.935
Q27893434,153.569
Q27893444,224.315
Q27893460,520.494
Q27893473,227.392
Q27893500,241.093
Q27893506,535.728
Q27893534,396.478
Q27893536,282.207
Q27893566,202.933
Q27893567,202.933
Q27893568,265.339
Q27893579,258.358
Q27893583,221.256
Q27893594,481.716
Q27893596,1023.532
Q27893600,122.915
Q27893605,202.933
Q27893622,213.149
Q27893627,213.149
Q27893645,390.564
Q27893674,773.768
Q27893746,500.464
Q27893758,303.321
Q27893759,276.338
Q27893756,296.326
Q27893757,292.294
Q27893760,228.262
Q27893764,103.121
Q27893765,158.241
Q27893770,303.321
Q27893768,192.302
Q27893769,292.294
Q27893774,457.286
Q27893775,806.937
Q27893778,114.188
Q27893779,178.188
Q27893776,266.343
Q27893782,435.52
Q27893783,197.451
Q27893787,324.549
Q27893784,251.183
Q27893785,469.962
Q27893788,1234.427
Q27893789,238.287
Q27893794,223.319
Q27893792,172.184
Q27893793,209.292
Q27893825,624.717
Q27893831,6266.045
Q27893833,284.315
Q27893840,536.888
Q27893847,227.132
Q27893845,227.132
Q27893851,253.301
Q27893849,152.237
Q27893852,126.048
Q27893853,267.328
Q27893859,268.356
Q27893856,236.355
Q27893857,887.469
Q27893862,247.309
Q27893865,283.017
Q27893870,304.767
Q27893868,177.247
Q27893875,190.243
Q27893877,343.423
Q27893894,247.253
Q27893893,410.45
Q27893899,261.276
Q27893897,239.274
Q27893902,144.218
Q27893900,112.172
Q27893907,263.677
Q27893904,244.293
Q27893905,152.193
Q27893910,178.352
Q27893908,200.035
Q27893914,283.342
Q27893912,360.558
Q27893913,775.974
Q27893923,461.61
Q27893921,295.291
Q27893935,292.372
Q27893936,454.513
Q27893943,292.675
Q27893950,278.352
Q27893955,243.233
Q27893952,447.963
Q27893978,576.082
Q27893984,220.356
Q27893988,201.358
Q27894028,365.455
Q27894034,670.702
Q27894040,484.188
Q27894045,419.331
Q27894048,481.373
Q27894053,148.674
Q27894061,198.221
Q27894069,210.189
Q27894078,490.44
Q27894091,464.606
Q27894094,156.609
Q27894093,122.548
Q27894098,466.666
Q27894102,183.254
Q27894103,295.123
Q27894107,197.281
Q27894110,229.239
Q27894119,144.174
Q27894116,334.826
Q27894130,116.12
Q27894131,234.182
Q27894129,172.272
Q27894135,142.158
Q27894139,176.684
Q27894140,128.127
Q27894141,238.755
Q27894147,951.217
Q27894144,707.222
Q27894145,469.821
Q27894163,227.271
Q27894166,400.296
Q27894168,227.271
Q27894169,260.33
Q27894174,148.121
Q27894183,366.718
Q27894180,188.197
Q27894190,234.339
Q27894191,222.17
Q27894193,303.365
Q27894198,227.271
Q27894203,263.122
Q27894206,136.238
Q27894207,144.258
Q27894204,165.576
Q27894221,374.242
Q27894233,535.731
Q27894244,307.431
Q27894245,158.197
Q27894248,179.057
Q27894252,291.329
Q27894258,127.996
Q27894256,217.415
Q27894257,285.281
Q27894262,303.23
Q27894263,334.826
Q27894261,339.101
Q27894267,177.716
Q27894264,171.668
Q27894265,416.298
Q27894270,304.356
Q27894271,284.787
Q27894274,202.933
Q27894273,202.933
Q27894278,194.18
Q27894277,278.311
Q27894282,199.312
Q27894283,273.302
Q27894281,432.778
Q27894287,213.236
Q27894284,154.253
Q27894285,158.245
Q27894291,143.23
Q27894289,327.563
Q27894295,81.118
Q27894293,134.607
Q27894298,313.312
Q27894297,187.198
Q27894301,382.42
Q27894305,281.314
Q27894310,262.312
Q27894315,228.211
Q27894313,247.297
Q27894318,248.71
Q27894319,300.31
Q27894317,449.906
Q27894323,111.104
Q27894326,389.368
Q27894327,282.298
Q27894328,148.542
Q27894329,263.252
Q27894339,223.477
Q27894336,387.857
Q27894337,229.07
Q27894340,226.184
Q27894346,174.24
Q27894344,278.42
Q27894348,90.078
Q27894349,104.149
Q27894353,857.951
Q27894357,212.208
Q27894363,214.393
Q27894364,287.319
Q27894370,136.218
Q27894368,362.561
Q27894369,214.393
Q27894374,152.975
Q27894375,103.165
Q27894379,280.5
Q27894377,256.301
Q27894380,103.121
Q27894387,194.186
Q27894390,198.146
Q27894394,405.465
Q27894392,150.225
Q27894404,114.144
Q27894411,241.084
Q27894414,173.256
Q27894415,452.463
Q27894418,160.216
Q27894422,370.404
Q27894420,175.184
Q27894426,84.118
Q27894431,422.401
Q27894429,223.276
Q27894434,238.415
Q27894435,232.323
Q27894437,169.18
Q27894443,138.166
Q27894440,223.022
Q27894446,104.149
Q27894448,220.271
Q27894452,224.303
Q27894466,278.513
Q27894467,458.424
Q27894464,193.128
Q27894471,181.147
Q27894474,116.12
Q27894472,116.12
Q27894486,284.413
Q27894488,262.818
Q27894494,596.01
Q27894498,182.223
Q27894499,253.243
Q27894502,388.416
Q27894501,245.228
Q27894506,168.192
Q27894507,237.346
Q27894504,199.297
Q27894505,911.934
Q27894508,285.343
Q27894515,184.663
Q27894512,194.19
Q27894513,225.335
Q27894518,154.253
Q27894519,235.638
Q27894517,275.307
Q27894523,140.61
Q27894527,255.475
Q27894524,253.122
Q27894530,308.286
Q27894531,118.176
Q27894533,174.196
Q27894536,270.386
Q27894558,409.442
Q27894561,226.25
Q27894566,141.035
Q27894568,216.122
Q27894577,269.17
Q27894581,206.357
Q27894590,2402.747
Q27894589,2075.341
Q27894592,2626.066
Q27894602,253.313
Q27894603,283.152
Q27894606,254.293
Q27894604,283.152
Q27894605,223.184
Q27894610,366.697
Q27894611,270.306
Q27894608,398.757
Q27894609,353.422
Q27894614,276.332
Q27894615,208.345
Q27894613,254.285
Q27894618,298.342
Q27894616,297.358
Q27894622,229.239
Q27894623,301.36
Q27894620,342.034
Q27894621,310.357
Q27894626,286.331
Q27894627,411.517
Q27894624,300.314
Q27894630,345.644
Q27894628,367.453
Q27894634,194.237
Q27894635,183.254
Q27894632,214.224
Q27894633,358.826
Q27894638,294.353
Q27894636,270.306
Q27894637,183.254
Q27894640,293.301
Q27894647,185.27
Q27894645,158.197
Q27894649,213.244
Q27894654,597.749
Q27894653,281.267
Q27894658,177.291
Q27894657,193.023
Q27894660,436.32
Q27894661,910.079
Q27894664,407.498
Q27894665,309.558
Q27894671,532.684
Q27894676,292.304
Q27894686,229.616
Q27894685,190.337
Q27894689,256.359
Q27894694,208.345
Q27894693,434.602
Q27894698,590.633
Q27894703,463.527
Q27894739,104.577
Q27894765,116.204
Q27894770,223.319
Q27894771,241.334
Q27894768,237.346
Q27894769,373.388
Q27894774,329.569
Q27894775,160.237
Q27894773,225.335
Q27894779,435.86
Q27894777,126.199
Q27894787,191.238
Q27894788,236.264
Q27894789,151.165
Q27894794,414.586
Q27894799,362.221
Q27894796,134.178
Q27894826,547.67
Q27894843,262.393
Q27894856,176.212
Q27894880,199.217
Q27895009,197.238
Q27895030,294.398
Q27895091,238.374
Q27895104,168.258
Q27895124,947.005
Q27895158,339.479
Q27895178,332.374
Q27895180,332.374
Q27895250,332.374
Q27895257,332.374
Q27895276,633.226
Q27895286,440.024
Q27895304,342.297
Q27895339,525.566
Q27895346,469.354
Q27895360,554.765
Q27895399,604.524
Q27895405,604.524
Q27895410,211.645
Q27895415,219.668
Q27895419,295.01
Q27895417,582.968
Q27895420,149.153
Q27895445,389.427
Q27895463,194.139
Q27895469,127.231
Q27895487,449.503
Q27895485,332.309
Q27895495,820.886
Q27895498,431.29
Q27895496,461.467
Q27895506,1131.269
Q27895516,477.009
Q27895530,264.372
Q27895528,226.32
Q27895533,208.334
Q27895552,258.749
Q27895566,256.305
Q27895567,256.305
Q27895574,360.366
Q27895572,259.393
Q27895577,360.366
Q27895580,619.706
Q27895586,285.768
Q27895585,249.31
Q27895591,294.148
Q27895598,236.285
Q27895607,476.707
Q27895611,344.216
Q27895614,834.968
Q27895620,225.335
Q27895634,211.689
Q27895632,397.485
Q27895637,261.227
Q27895643,397.458
Q27895640,256.213
Q27895649,574.587
Q27895654,458.343
Q27895653,1551.165
Q27895666,600.884
Q27895674,377.884
Q27895673,289.393
Q27895679,285.431
Q27895677,289.393
Q27895689,227.132
Q27895728,319.375
Q27895750,118.136
Q27895757,248.147
Q27895770,1443.632
Q27895774,506.408
Q27895793,216.284
Q27895797,365.206
Q27895806,174.196
Q27895804,492.569
Q27895808,266.296
Q27895809,365.206
Q27895812,238.239
Q27895813,387.529
Q27895816,423.987
Q27895830,181.229
Q27895831,368.145
Q27895828,1183.55
Q27895834,346.164
Q27895833,440.205
Q27895838,469.889
Q27895836,357.229
Q27895843,298.297
Q27895847,352.395
Q27895845,491.92
Q27895851,837.058
Q27895854,341.778
Q27895855,362.395
Q27895858,307.434
Q27895859,344.883
Q27895856,790.729
Q27895862,147.221
Q27895860,152.237
Q27895864,442.637
Q27895865,211.173
Q27895871,170.004
Q27895869,173.186
Q27895875,821.003
Q27895872,662.936
Q27895873,1565.841
Q27895879,284.238
Q27895882,499.812
Q27895883,362.395
Q27895880,316.444
Q27895886,619.028
Q27895887,206.285
Q27895884,2381.791
Q27895890,760.699
Q27895891,309.406
Q27895889,744.59
Q27895894,268.313
Q27895895,470.691
Q27895893,817.378
Q27895896,295.335
Q27895904,1004.844
Q27895910,435.318
Q27895912,752.937
Q27895916,386.499
Q27895923,136.238
Q27895926,259.73
Q27895924,611.107
Q27895930,447.14
Q27895931,89.07
Q27895928,248.363
Q27895933,469.122
Q27895938,582.496
Q27895936,197.208
Q27895940,164.164
Q27895944,318.417
Q27895956,424.52
Q27895957,316.485
Q27895966,669.831
Q27895967,549.057
Q27895968,235.689
Q27895974,496.82
Q27895975,87.166
Q27895979,172.18
Q27895983,172.18
Q27895980,208.345
Q27895986,210.277
Q27895987,352.405
Q27895991,470.899
Q27895994,402.406
Q27895995,259.998
Q27895992,136.238
Q27895996,358.373
Q27896001,1023.315
Q27896004,1115.314
Q27896010,312.318
Q27896009,150.177
Q27896015,228.288
Q27896013,642.808
Q27896019,561.439
Q27896017,244.375
Q27896023,430.292
Q27896020,312.538
Q27896026,181.235
Q27896027,388.482
Q27896025,99.177
Q27896030,538.555
Q27896031,119.167
Q27896034,251.37
Q27896035,251.37
Q27896033,735.242
Q27896039,708.531
Q27896042,240.258
Q27896043,301.833
Q27896040,403.296
Q27896046,119.167
Q27896047,301.833
Q27896051,268.218
Q27896049,334.114
Q27896052,148.205
Q27896058,461.906
Q27896056,434.909
Q27896057,521.029
Q27896060,148.205
Q27896066,434.521
Q27896067,158.197
Q27896064,176.263
Q27896065,217.696
Q27896070,387.188
Q27896069,502.353
Q27896075,116.204
Q27896073,768.474
Q27896078,195.643
Q27896079,510.587
Q27896086,136.238
Q27896085,405.667
Q27896091,368.902
Q27896089,468.535
Q27896094,112.128
Q27896095,112.128
Q27896093,468.504
Q27896099,226.25
Q27896103,314.362
Q27896106,202.21
Q27896107,201.354
Q27896104,170.596
Q27896105,259.346
Q27896110,170.212
Q27896111,99.177
Q27896115,213.661
Q27896112,249.266
Q27896113,587.677
Q27896118,478.622
Q27896116,315.379
Q27896117,338.714
Q27896122,129.159
Q27896123,332.444
Q27896120,298.47
Q27896126,190.151
Q27896127,498.562
Q27896124,300.486
Q27896130,430.358
Q27896131,434.474
Q27896134,526.544
Q27896135,494.647
Q27896132,863.116
Q27896133,504.562
Q27896138,320.396
Q27896139,735.981
Q27896137,593.728
Q27896140,152.237
Q27896141,203.245
Q27896146,186.186
Q27896147,286.283
Q27896151,556.74
Q27896154,336.391
Q27896153,281.282
Q27896159,211.689
Q27896156,122.548
Q27896157,225.335
Q27896162,358.373
Q27896160,418.662
Q27896161,436.347
Q27896165,2354.619
Q27896170,618.531
Q27896171,507.437
Q27896168,499.604
Q27896174,341.36
Q27896172,376.965
Q27896173,250.342
Q27896178,539.476
Q27896179,483.518
Q27896182,412.512
Q27896180,1825.91
Q27896181,252.203
Q27896186,533.618
Q27896187,585.745
Q27896185,519.514
Q27896190,1041.221
Q27896191,670.036
Q27896188,535.531
Q27896189,629.678
Q27896194,185.183
Q27896195,540.127
Q27896192,203.245
Q27896193,185.183
Q27896198,274.158
Q27896196,396.439
Q27896197,306.361
Q27896202,1215.415
Q27896203,218.253
Q27896200,1816.022
Q27896201,444.439
Q27896206,118.176
Q27896207,293.679
Q27896204,302.256
Q27896210,239.227
Q27896208,644.663
Q27896209,186.298
Q27896214,306.446
Q27896212,257.221
Q27896219,142.242
Q27896216,683.807
Q27896217,142.242
Q27896223,274.164
Q27896221,547.554
Q27896224,440.672
Q27896230,947.098
Q27896228,147.13
Q27896229,362.419
Q27896234,1039.104
Q27896235,205.101
Q27896233,1005.178
Q27896238,446.4
Q27896239,534.69
Q27896243,418.98
Q27896240,191.615
Q27896241,401.946
Q27896244,962.036
Q27896245,500.61
Q27896250,295.335
Q27896248,274.158
Q27896254,684.612
Q27896255,368.635
Q27896252,520.608
Q27896253,118.176
Q27896258,588.774
Q27896259,346.467
Q27896256,347.839
Q27896257,710.608
Q27896262,510.545
Q27896263,419.43
Q27896261,334.459
Q27896267,500.437
Q27896264,288.684
Q27896265,624.56
Q27896270,148.118
Q27896271,218.34
Q27896268,267.245
Q27896269,510.545
Q27896275,436.552
Q27896272,436.911
Q27896273,7164.063
Q27896279,588.676
Q27896276,222.24
Q27896283,511.59
Q27896280,462.689
Q27896281,163.191
Q27896286,1781.237
Q27896287,220.224
Q27896285,349.212
Q27896291,162.185
Q27896295,289.716
Q27896293,1276.502
Q27896299,341.536
Q27896296,7581.717
Q27896297,684.612
Q27896303,285.073
Q27896300,441.905
Q27896301,574.587
Q27896306,316.441
Q27896304,661.69
Q27896305,760.836
Q27896308,661.69
Q27896309,425.478
Q27896315,537.704
Q27896312,303.273
Q27896313,289.335
Q27896318,397.067
Q27896316,588.774
Q27896317,617.608
Q27896322,952.57
Q27896323,200.195
Q27896321,438.449
Q27896326,425.797
Q27896331,443.514
Q27896329,742.915
Q27896338,250.291
Q27896339,329.396
Q27896336,459.415
Q27896337,416.555
Q27896342,476.742
Q27896341,274.44
Q27896346,274.44
Q27896347,274.44
Q27896345,300.105
Q27896350,274.44
Q27896351,192.211
Q27896349,274.44
Q27896354,416.646
Q27896355,482.526
Q27896352,721.161
Q27896358,490.459
Q27896356,440.489
Q27896363,303.303
Q27896360,400.647
Q27896361,482.526
Q27896366,208.21
Q27896364,208.21
Q27896365,222.237
Q27896370,274.44
Q27896371,274.44
Q27896368,566.689
Q27896375,284.33
Q27896372,274.44
Q27896373,621.89
Q27896378,307.387
Q27896379,274.44
Q27896376,274.44
Q27896382,294.419
Q27896383,294.344
Q27896381,274.44
Q27896390,250.298
Q27896391,374.565
Q27896392,649
Q27896393,323.345
Q27896398,331.15
Q27896399,239.696
Q27896404,418.662
Q27896410,390.476
Q27896411,428.892
Q27896408,164.157
Q27896412,368.282
Q27896419,369.263
Q27896416,319.356
Q27896426,280.232
Q27896427,655.149
Q27896424,285.384
Q27896430,328.472
Q27896431,516.631
Q27896428,625.079
Q27896429,252.343
Q27896434,108.184
Q27896435,461.296
Q27896432,371.262
Q27896438,393.296
Q27896439,108.184
Q27896436,398.764
Q27896443,627.095
Q27896440,330.468
Q27896447,447.425
Q27896444,372.546
Q27896445,186.211
Q27896450,594.836
Q27896451,274.44
Q27896448,332.44
Q27896449,681.212
Q27896454,274.44
Q27896455,210.405
Q27896452,171.116
Q27896453,274.44
Q27896457,274.44
Q27896462,208.305
Q27896463,261.336
Q27896461,246.262
Q27896466,588.565
Q27896467,570.55
Q27896465,261.336
Q27896471,234.339
Q27896472,290.385
Q27896473,373.361
Q27896477,221.256
Q27896482,274.44
Q27896483,337.248
Q27896480,591.508
Q27896481,432.642
Q27896486,1196.338
Q27896487,480.466
Q27896485,961.067
Q27896491,302.331
Q27896488,412.35
Q27896494,107.189
Q27896495,694.172
Q27896493,148.118
Q27896499,229.235
Q27896503,296.528
Q27896500,161.044
Q27896507,162.207
Q27896510,240.167
Q27896514,94.113
Q27896515,328.452
Q27896513,340.375
Q27896518,177.203
Q27896519,403.845
Q27896520,282.336
Q27896526,218.34
Q27896524,413.561
Q27896525,384.856
Q27896530,333.429
Q27896531,224.304
Q27896532,317.341
Q27896533,214.305
Q27896538,400.647
Q27896539,112.128
Q27896542,488.921
Q27896540,588.833
Q27896541,185.227
Q27896546,470.595
Q27896544,410.686
Q27896545,238.334
Q27896550,286.33
Q27896549,174.152
Q27896554,260.252
Q27896558,264.409
Q27896556,313.356
Q27896557,565.239
Q27896562,284.443
Q27896563,214.308
Q27896560,279.177
Q27896566,309.362
Q27896567,249.402
Q27896564,356.506
Q27896570,313.356
Q27896571,264.321
Q27896568,214.305
Q27896569,308.33
Q27896575,290.359
Q27896572,248.322
Q27896576,316.353
Q27896577,214.305
Q27896580,298.426
Q27896584,314.425
Q27896585,61.979
Q27896588,224.304
Q27896589,659.21
Q27896595,639.106
Q27896596,513.543
Q27896597,472.358
Q27896602,206.282
Q27896600,206.282
Q27896607,248.363
Q27896604,577.525
Q27896605,337.285
Q27896611,667.16
Q27896609,164.204
Q27896614,665.144
Q27896615,342.373
Q27896617,208.309
Q27896622,387.165
Q27896623,677.155
Q27896621,242.332
Q27896627,342.52
Q27896625,240.23
Q27896631,679.171
Q27896628,681.187
Q27896635,887.378
Q27896632,304.386
Q27896637,653.133
Q27896643,138.122
Q27896640,401.192
Q27896641,236.355
Q27896647,258.318
Q27896644,243.401
Q27896645,228.288
Q27896651,1187.996
Q27896648,268.346
Q27896655,334.372
Q27896652,286.531
Q27896653,610.565
Q27896658,286.327
Q27896656,182.147
Q27896657,142.198
Q27896663,437.827
Q27896660,304.45
Q27896661,186.211
Q27896666,316.485
Q27896667,488.753
Q27896664,202.933
Q27896665,202.933
Q27896670,356.547
Q27896671,212.626
Q27896674,570.854
Q27896675,286.213
Q27896672,196.202
Q27896678,438.816
Q27896679,318.325
Q27896677,180.247
Q27896680,681.651
Q27896690,226.228
Q27896691,462.63
Q27896688,199.312
Q27896694,134.135
Q27896692,228.288
Q27896693,154.253
Q27896698,406.607
Q27896697,446.503
Q27896702,254.37
Q27896703,538.898
Q27896701,555.9
Q27896706,274.44
Q27896707,147.177
Q27896704,316.485
Q27896705,114.188
Q27896714,132.159
Q27896715,349.256
Q27896713,235.327
Q27896716,115.905
Q27896722,349.349
Q27896723,221.322
Q27896720,320.385
Q27896726,173.172
Q27896724,132.159
Q27896725,322.357
Q27896730,366.41
Q27896731,366.388
Q27896728,248.868
Q27896732,178.275
Q27896737,279.289
Q27896742,298.511
Q27896743,312.538
Q27896746,298.511
Q27896747,98.189
Q27896750,312.538
Q27896751,366.388
Q27896748,98.189
Q27896755,292.555
Q27896753,208.166
Q27896767,467.566
Q27896764,254.37
Q27896765,316.485
Q27896769,222.287
Q27896774,158.153
Q27896773,215.267
Q27896778,474.561
Q27896779,588.565
Q27896777,516.434
Q27896783,331.368
Q27896780,316.441
Q27896786,208.301
Q27896787,71.039
Q27896784,188.111
Q27896785,502.692
Q27896790,102.133
Q27896791,216.121
Q27896788,284.267
Q27896794,220.356
Q27896792,554.463
Q27896798,372.465
Q27896799,281.355
Q27896796,194.274
Q27896797,242.322
Q27896803,171.196
Q27896800,194.274
Q27896801,735.125
Q27896806,382.368
Q27896805,194.274
Q27896810,300.56
Q27896809,570.431
Q27896815,420.758
Q27896812,372.505
Q27896813,420.502
Q27896816,420.502
Q27896817,412.35
Q27896820,296.528
Q27896824,316.441
Q27896830,316.441
Q27896831,316.441
Q27896828,370.024
Q27896829,1220.4
Q27896835,282.343
Q27896833,1291.483
Q27896839,1210.365
Q27896836,306.358
Q27896840,1224.363
Q27896846,649.856
Q27896844,476.585
Q27896845,1493.063
Q27896850,174.642
Q27896854,210.277
Q27896855,160.173
Q27896852,224.304
Q27896858,194.278
Q27896859,311.171
Q27896856,458.741
Q27896857,222.24
Q27896865,356.396
Q27896870,186.639
Q27896871,332.308
Q27896869,565.782
Q27896874,156.137
Q27896875,822.111
Q27896873,1046.211
Q27896878,432.78
Q27896879,282.251
Q27896876,150.181
Q27896882,302.282
Q27896883,274.44
Q27896880,215.026
Q27896886,238.192
Q27896887,310.478
Q27896884,211.173
Q27896891,100.545
Q27896892,352.603
Q27896893,1243.434
Q27896898,514.615
Q27896899,1282.471
Q27896896,174.642
Q27896897,604.136
Q27896902,344.539
Q27896900,1268.444
Q27896901,294.479
Q27896906,285.295
Q27896907,174.642
Q27896910,474.447
Q27896911,424.49
Q27896908,292.372
Q27896912,254.71
Q27896918,384.34
Q27896916,196.158
Q27896917,153.046
Q27896922,198.306
Q27896926,202.253
Q27896927,276.259
Q27896930,638.795
Q27896931,220.356
Q27896928,257.293
Q27896934,389.499
Q27896935,192.214
Q27896932,204.269
Q27896939,232.323
Q27896936,556.479
Q27896942,323.352
Q27896940,316.441
Q27896946,256.386
Q27896944,314.425
Q27896950,284.267
Q27896951,214.177
Q27896949,318.457
Q27896954,128.131
Q27896955,284.308
Q27896952,418.53
Q27896953,428.393
Q27896958,159.229
Q27896956,248.322
Q27896957,174.108
Q27896962,160.169
Q27896963,965.124
Q27896961,332.308
Q27896966,367.638
Q27896965,205.008
Q27896971,330.424
Q27896968,220.224
Q27896969,274.44
Q27896974,474.726
Q27896975,470.694
Q27896972,346.423
Q27896973,244.29
Q27896976,274.44
Q27980867,238.415
Q27996238,50.06
Q27999998,205.334
Q28000002,268.353
Q28000003,187.151
Q28000007,305.33
Q28000005,191.186
Q28000009,196.079
Q28000012,255.182
Q28000013,173.124
Q28000018,252.226
Q28000016,219.196
Q28000021,223.184
Q28086552,162.236
Q28209255,411.457
Q28334819,326.422
Q28362389,362.466
Q28410774,354.393
Q28410839,159.738
Q28410909,348.158
Q28410927,119.592
Q28411373,152.885
Q28411463,301.163
Q28411680,441.977
Q28417823,273.956
Q28417827,223.957
Q28417828,249.397
Q28457222,194.274
Q28473937,132.278
Q28487605,835.608
Q28487650,103.097
Q28487658,198.13
Q28487657,115.108
Q28487660,316.485
Q28487665,335.464
Q28487668,498.699
Q28487669,339.584
Q28487679,296.451
Q28487682,418.662
Q28487680,318.501
Q28487686,255.234
Q28487684,342.297
Q28487689,649.101
Q28529672,334.456
Q28529673,350.455
Q28529678,316.485
Q28529676,869.012
Q28529682,488.327
Q28529683,183.119
Q28529680,326.301
Q28529681,1330.378
Q28529686,243.219
Q28529687,239.235
Q28529684,113.12
Q28529685,222.259
Q28529690,468.14
Q28529691,340.114
Q28529688,665.422
Q28529689,154.242
Q28529694,172.14
Q28529695,2054.107
Q28529698,114.056
Q28529699,257.223
Q28529696,1542.63
Q28529702,195.147
Q28529703,833.592
Q28529700,1396.488
Q28529701,176.124
Q28529704,74.079
Q28529711,662.422
Q28529714,865.381
Q28529715,284.443
Q28529712,122.191
Q28529713,560.654
Q28529718,283.476
Q28529717,168.065
Q28529722,150.13
Q28529720,342.297
Q28529721,420.678
Q28603617,323.348
Q28658920,227.662
Q28659022,387.216
Q28659320,285.631
Q28659367,204.835
Q28771530,190.77
Q28797916,1005.948
Q29207083,348.421
Q29208499,559.47
Q29208626,495.627
Q29209799,467.343
Q29209801,503.38
Q29213602,561.464
Q29213614,506.567
Q29213634,538.928
Q29213655,494.543
Q29213664,331.379
Q29213676,498.57
Q29213686,472.476
Q29387971,330.053
Q29388239,347.084
Q29479772,354.469
Q29553692,250.25
Q29563807,248.172
Q29706742,317.964
Q29708688,328.132
Q30061098,238.239
Q30098653,96.173
Q30688388,183.976
Q30693132,987.133
Q30947763,177.569
Q30948420,236.23
Q30949022,441.407
Q30949281,364.872
Q30951080,292.317
Q31190376,71.123
Q31208817,119.841
Q31835495,95.024
Q31887279,749.221
Q31932736,556.318
Q31932764,552.887
Q31932797,248.238
Q31932825,404.161
Q31932858,164.179
Q32030210,221.209
Q32038955,1308.382
Q32038966,260.135
Q32039035,357.497
Q32039049,264.281
Q32039062,893.644
Q32039062,888.604
Q32039077,591.787
Q32039085,384.648
Q32039171,228.093
Q32039181,785.557
Q32039197,260.135
Q32039209,296.256
Q32039221,348.372
Q32039231,200.083
Q32039271,649.911
Q32039285,1296.499
Q32039294,152.144
Q32039304,328.276
Q32039313,150.157
Q32039328,344.454
Q32904692,484.139
Q32904692,484.139
Q33061105,308.116
Q33129821,420.092
Q33129878,362.433
Q33143279,280.408
Q33150707,390.451
Q33221881,211.129
Q34199673,707.596
Q35666789,332.484
Q36426856,343.619
Q36428753,474.205
Q36429403,347.586
Q36429938,347.586
Q36430650,203.748
Q36431105,132.814
Q36431725,246.272
Q36432490,329.444
Q36433527,164.252
Q36434030,134.995
Q36502089,204.357
Q37614694,864.212
Q38189460,450.302
Q39630252,361.222
Q40838069,113.204
Q40838077,113.204
Q40838086,113.204
Q41209560,571.716
Q41394332,221.3
Q41394340,221.3
Q41588681,234.298
Q41596159,166.129
Q41596157,406.152
Q41596162,1290.367
Q41596188,486.131
Q41596256,801.556
Q41596284,536.888
Q41596312,336.472
Q41596316,538.904
Q41631126,297.742
Q41669766,279.428
Q41709321,321.963
Q41742331,253.258
Q41743477,213.217
Q41744484,257.762
Q41751073,208.042
Q42403262,157.125
Q42403266,211.173
Q42403269,227.172
Q42403273,255.182
Q42403278,945.808
Q42403281,350.455
Q42403291,306.211
Q42403288,917.754
Q42403295,795.123
Q42403298,250.338
Q42403303,416.69
Q42403313,398.675
Q42403318,366.41
Q42403316,937.218
Q42403321,775.077
Q42403325,382.409
Q42403329,778.065
Q42403332,408.447
Q42403336,735.984
Q42403337,766.994
Q42403340,350.411
Q42412390,205.213
Q42412391,205.213
Q42412388,319.357
Q42412393,300.313
Q42412398,837.624
Q42412399,502.13
Q42412396,169.187
Q42414121,327.4
Q43638081,493.688
Q43759780,154.245
Q45435040,290.447
Q45435046,195.262
Q45435230,118.088
Q45435329,292.353
Q45435412,258.119
Q45435500,2064.413
Q45435581,368.47
Q45435642,635.597
Q45435667,473.446
Q45435675,827.959
Q45474690,383.568
Q45474690,383.568
Q45474690,383.568
Q47008470,198.306
Q47008471,198.306
Q47008468,198.306
Q47008469,198.306
Q47455840,286.044
Q47458959,891.716
Q47459034,890.708
Q47459039,909.731
Q47459037,891.716
Q47459042,246.266
Q47459043,893.732
Q47459040,907.715
Q47459041,891.716
Q47459078,370.486
Q47459079,352.471
Q47459077,397.493
Q47459174,302.458
Q47459177,536.888
Q47459280,210.182
Q47459418,198.067
Q47459420,164.16
Q47459670,192.218
Q55168356,259.151
Q55168710,387.178
Q55177068,176.128
Q55286252,270.234
Q55318661,329.872
Q55318871,569.041
Q55379092,500.168
Q55381299,224.216
Q55572210,245.921
Q55573314,160.951
Q55573665,135.163
Q55573807,474.171
Q55574159,173.593
Q55574227,341.917
Q55582818,182.226
Q55582895,180.21
