WikiData ID,PubChem ID,name,IUPAC,Formulae,Mr,Stereo
http://www.wikidata.org/entity/Q18211741,10978692,Carbon monoxide;manganese;bromide,carbon monoxide;manganese;bromide,C5BrMnO5-,274.892,0
http://www.wikidata.org/entity/Q18211802,16217046,Copper;dioxido(dioxo)molybdenum,copper;dioxido(dioxo)molybdenum,CuMoO4,223.492,0
http://www.wikidata.org/entity/Q18211990,84240,Nickel tungsten tetraoxide,dioxido(dioxo)tungsten;nickel(2+),NiO4W,306.529,0
http://www.wikidata.org/entity/Q18212000,84241,Molybdenum nickel tetraoxide,dioxido(dioxo)molybdenum;nickel(2+),MoNiO4,218.639,0
http://www.wikidata.org/entity/Q18212010,15531081,Dinickel orthosilicate,nickel(2+);silicate,Ni2O4Si,209.468,0
http://www.wikidata.org/entity/Q18212011,14767304,Nickel silicide,N/A,Ni2Si,145.472,0
http://www.wikidata.org/entity/Q18212008,167099,Dinickel diphosphate,nickel(2+);phosphonato phosphate,Ni2O7P2,291.327,0
http://www.wikidata.org/entity/Q18212142,82934,Dilithium telluride,N/A,Li2Te,141.48,0
http://www.wikidata.org/entity/Q23055362,11016019,Diosmetin 7-O-glucoside,"5-hydroxy-2-(3-hydroxy-4-methoxyphenyl)-7-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxychromen-4-one",C22H22O11,462.407,5
http://www.wikidata.org/entity/Q23068576,442154,Afzelechin,"(2R,3S)-2-(4-hydroxyphenyl)-3,4-dihydro-2H-chromene-3,5,7-triol",C15H14O5,274.272,2
http://www.wikidata.org/entity/Q23371022,5378518,"7-Hydroxy-3',4'-dimethoxyflavone","2-(3,4-dimethoxyphenyl)-7-hydroxychromen-4-one",C17H14O5,298.294,0
http://www.wikidata.org/entity/Q23415669,5483905,Kaempferol 7-neohesperidoside,"7-[(2S,3R,4S,5S,6R)-4,5-dihydroxy-6-(hydroxymethyl)-3-[(2S,3R,4R,5R,6S)-3,4,5-trihydroxy-6-methyloxan-2-yl]oxyoxan-2-yl]oxy-3,5-dihydroxy-2-(4-hydroxyphenyl)chromen-4-one",C27H30O15,594.522,10
http://www.wikidata.org/entity/Q23417673,51652818,PZZRDJXEMZMZFD-SQIUQIIDSA-N,"2-(3,4-dihydroxyphenyl)-5,7-dihydroxy-3-[(2S,3R,4R,5R)-3,4,5-trihydroxyoxan-2-yl]oxychromen-4-one",C20H18O11,434.353,4
http://www.wikidata.org/entity/Q23449332,44256799,Cyanidin 3-O-[2''-O-(xylosyl) glucoside] 5-O-(6'''-O-malonyl) glucoside,"3-[[(3S,5S,6S)-6-[3-[(2S,3S,5S)-4,5-dihydroxy-6-(hydroxymethyl)-3-[(2S,4R,5R)-3,4,5-trihydroxyoxan-2-yl]oxyoxan-2-yl]oxy-2-(3,4-dihydroxyphenyl)-7-hydroxychromenylium-5-yl]oxy-3,4,5-trihydroxyoxan-2-yl]methoxy]-3-oxopropanoic acid",C35H41O23+,829.69,9
http://www.wikidata.org/entity/Q23462761,44256802,Cyanidin 3-O-[2''-O-(xylosyl)-6''-O-(p-O-(glucosyl)-p-coumaroyl) glucoside] 5-O-glucoside,"[(3S,5S,6S)-6-[2-(3,4-dihydroxyphenyl)-7-hydroxy-5-[(2S,3S,5S)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxychromenylium-3-yl]oxy-3,4-dihydroxy-5-[(2S,4R,5R)-3,4,5-trihydroxyoxan-2-yl]oxyoxan-2-yl]methyl (E)-3-[4-[(2S,3S,5S)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxyphenyl]prop-2-enoate",C47H55O27+,1051.93,12
http://www.wikidata.org/entity/Q23464998,44256800,Cyanidin 3-O-[2''-O-(2'''-O-(sinapoyl) xylosyl) glucoside] 5-O-glucoside,"[(2S,3R,5R)-2-[(2S,4S,5S)-2-[2-(3,4-dihydroxyphenyl)-7-hydroxy-5-[(2S,4S,5S)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxychromenylium-3-yl]oxy-4,5-dihydroxy-6-(hydroxymethyl)oxan-3-yl]oxy-4,5-dihydroxyoxan-3-yl] (E)-3-(4-hydroxy-3,5-dimethoxyphenyl)prop-2-enoate",C43H49O24+,949.841,9
http://www.wikidata.org/entity/Q23662598,13287582,1H-Azonine,1H-azonine,C8H9N,119.167,0
http://www.wikidata.org/entity/Q24300547,12160,4-Ethyltoluene,1-ethyl-4-methylbenzene,C9H12,120.195,0
http://www.wikidata.org/entity/Q24629081,13685945,Samarium(3+) triformate,samarium(3+);triformate,C3H3O6Sm,285.411,0
http://www.wikidata.org/entity/Q24629587,82873,Tantalum selenide,bis(selanylidene)tantalum,Se2Ta,338.89,0
http://www.wikidata.org/entity/Q24629795,159394,Cerium sulfide,cerium(3+);trisulfide,Ce2S3,376.412,0
http://www.wikidata.org/entity/Q24838256,13161390,Phenyl nitrate,phenyl nitrate,C6H5NO3,139.11,0
http://www.wikidata.org/entity/Q25105466,131801471,Nusinersen,Thy-MeOEt(-2)Ribf-sP-m5Cyt-MeOEt(-2)Ribf-sP-Ade-MeOEt(-2)Ribf-sP-m5Cyt-MeOEt(-2)Ribf-sP-Thy-MeOEt(-2)Ribf-sP-Thy-MeOEt(-2)Ribf-sP-Thy-MeOEt(-2)Ribf-sP-m5Cyt-MeOEt(-2)Ribf-sP-Ade-MeOEt(-2)Ribf-sP-Thy-MeOEt(-2)Ribf-sP-Ade-MeOEt(-2)Ribf-sP-Ade-MeOEt(-2)Ribf-sP-Thy-MeOEt(-2)Ribf-sP-Gua-MeOEt(-2)Ribf-sP-m5Cyt-MeOEt(-2)Ribf-sP-Thy-MeOEt(-2)Ribf-sP-Gua-MeOEt(-2)Ribf-sP-Gua-MeOEt(-2)Ribf,C234H340N61O128P17S17,7127.167,72
http://www.wikidata.org/entity/Q25323817,3030745,"Bicyclo[2.2.0]hexa-1(4),2,5-triene","bicyclo[2.2.0]hexa-1(4),2,5-triene",C6H4,76.098,0
http://www.wikidata.org/entity/Q25323820,20467,2H-Tetrazol-5-amine,2H-tetrazol-5-amine,CH3N5,85.07,0
http://www.wikidata.org/entity/Q25326616,65399,Triciribine,N/A,C13H16N6O4,320.309,4
http://www.wikidata.org/entity/Q25385993,20686,2-Methylpentanedinitrile,2-methylpentanedinitrile,C6H8N2,108.144,0
http://www.wikidata.org/entity/Q25474149,44150046,Ammonium antimony fluoride,azanium;tetrafluorostibanuide,F4H4NSb,215.793,0
http://www.wikidata.org/entity/Q25474224,517019,Sodium trifluoroacetate,"sodium;2,2,2-trifluoroacetate",C2F3NaO2,136.005,0
http://www.wikidata.org/entity/Q26998314,24898109,YPWAIQTZPOGSJV-KRWDZBQOSA-N,"(3S)-3-[4-[(4-methoxy-3-methylsulfonylphenyl)methoxy]phenyl]-3-(1,2-oxazol-3-yl)propanoic acid",C21H21NO7S,431.459,1
http://www.wikidata.org/entity/Q27095032,3659427,3-Benzoxepine,3-benzoxepine,C10H8O,144.173,0
http://www.wikidata.org/entity/Q27095539,119442,Gallopamil hydrochloride,"5-[2-(3,4-dimethoxyphenyl)ethyl-methylamino]-2-propan-2-yl-2-(3,4,5-trimethoxyphenyl)pentanenitrile;hydrochloride",C28H41ClN2O5,521.095,0
http://www.wikidata.org/entity/Q27104436,86289059,CID 86289059,"1,8-dihydroxy-3-methoxy-6-methyl-4a,9a-dihydroanthracene-9,10-dione",C16H14O5,286.283,0
http://www.wikidata.org/entity/Q27183266,6394763,$l^{2}-Germanylidenegermanium,$l^{2}-germanylidenegermanium,Ge2,145.26,0
http://www.wikidata.org/entity/Q27190003,5363741,gamma-Ionone,"(E)-4-(2,2-dimethyl-6-methylidenecyclohexyl)but-3-en-2-one",C13H20O,192.302,0
http://www.wikidata.org/entity/Q27236286,6399475,Ethyl (2Z)-2-cyano-2-hydroxyiminoacetate,ethyl (2Z)-2-cyano-2-hydroxyiminoacetate,C5H6N2O3,142.114,0
http://www.wikidata.org/entity/Q27430285,23676691,Sodium perborate tetrahydrate,sodium;oxidooxy(oxo)borane;tetrahydrate,BH8NaO7,153.857,0
http://www.wikidata.org/entity/Q27444428,2272,Azobenzene,diphenyldiazene,C12H10N2,182.226,0
http://www.wikidata.org/entity/Q27861942,8757,Aluminum acetate,aluminum;triacetate,C6H9AlO6,204.114,0
http://www.wikidata.org/entity/Q27887005,16051931,Bethanidine sulfate,"1-benzyl-2,3-dimethylguanidine;sulfuric acid",C20H32N6O4S,452.574,0
http://www.wikidata.org/entity/Q27887010,499,5-Oxoproline,H-DL-Pyr-OH,C5H7NO3,129.115,0
http://www.wikidata.org/entity/Q27887011,5354264,2-Ethyl-3-propylacrolein,(E)-2-ethylhex-2-enal,C8H14O,126.199,0
http://www.wikidata.org/entity/Q27887009,107321,Diethyl methylsuccinate,diethyl 2-methylbutanedioate,C9H16O4,188.223,0
http://www.wikidata.org/entity/Q27887050,6436722,"Phytofluene, all-trans-","(6E,10E,12E,14E,16E,18E,22E,26E)-2,6,10,14,19,23,27,31-octamethyldotriaconta-2,6,10,12,14,16,18,22,26,30-decaene",C40H62,542.936,0
http://www.wikidata.org/entity/Q27887062,23690498,Monosodium succinate,sodium;4-hydroxy-4-oxobutanoate,C4H5NaO4,140.07,0
http://www.wikidata.org/entity/Q27887061,54961,Tampramine,"N,N-dimethyl-3-(6-phenylpyrido[2,3-b][1,4]benzodiazepin-11-yl)propan-1-amine",C23H24N4,356.473,0
http://www.wikidata.org/entity/Q27887071,1585026,"3,4-Dimethoxycinnamic acid, (Z)-","(Z)-3-(3,4-dimethoxyphenyl)prop-2-enoic acid",C11H12O4,208.213,0
http://www.wikidata.org/entity/Q27887090,65185,Metaperiodic acid,periodic acid,HIO4,191.908,0
http://www.wikidata.org/entity/Q27887092,167560,Disodium glutamate,disodium;(2S)-2-aminopentanedioate,C5H8NaNO4? H2O,191.094,1
http://www.wikidata.org/entity/Q27887093,3083583,Retusine,N/A,C16H25NO5,311.378,6
http://www.wikidata.org/entity/Q27887134,64983,"7-Chloro-5-(1H-pyrrol-2-yl)-1,3-dihydro-1,4-benzodiazepin-2-one","7-chloro-5-(1H-pyrrol-2-yl)-1,3-dihydro-1,4-benzodiazepin-2-one",C13H10ClN3O,259.693,0
http://www.wikidata.org/entity/Q27887159,72733,Chimyl alcohol,"3-hexadecoxypropane-1,2-diol",C19H40O3,316.526,0
http://www.wikidata.org/entity/Q27887191,15981397,Vonoprazan,1-[5-(2-fluorophenyl)-1-pyridin-3-ylsulfonylpyrrol-3-yl]-N-methylmethanamine,C17H16FN3O2S,345.392,0
http://www.wikidata.org/entity/Q27887197,9546563,Glyceryl triclupanodonate,"2,3-bis[[(7Z,10Z,13Z,16Z,19Z)-docosa-7,10,13,16,19-pentaenoyl]oxy]propyl (7Z,10Z,13Z,16Z,19Z)-docosa-7,10,13,16,19-pentaenoate",C69H104O6,1029.585,0
http://www.wikidata.org/entity/Q27887203,6112,Lipoic acid,5-[(3R)-dithiolan-3-yl]pentanoic acid,C8H14O2S2,206.318,1
http://www.wikidata.org/entity/Q27887214,107431,Xylenol orange tetrasodium,"tetrasodium;2-[[5-[3-[3-[[bis(carboxylatomethyl)amino]methyl]-4-hydroxy-5-methylphenyl]-2,2-dioxo-1,2$l^{6}-benzoxathiol-3-yl]-2-hydroxy-3-methylphenyl]methyl-(carboxylatomethyl)amino]acetate",C31H28N2Na4O13S,760.585,0
http://www.wikidata.org/entity/Q27887227,11215055,Slv-334,"(2R)-2-[[1-[[(3S)-1-(carboxymethyl)-2-oxo-4,5-dihydro-3H-1-benzazepin-3-yl]carbamoyl]cyclopentyl]methyl]-4-naphthalen-1-ylbutanoic acid",C33H36N2O6,556.659,2
http://www.wikidata.org/entity/Q27887228,7568320,Goitrin,"(5S)-5-ethenyl-1,3-oxazolidine-2-thione",C5H7NOS,129.177,1
http://www.wikidata.org/entity/Q27887253,11676971,Jnj-28312141 free base,5-cyano-N-[2-(cyclohexen-1-yl)-4-[1-[2-(dimethylamino)acetyl]piperidin-4-yl]phenyl]-1H-imidazole-2-carboxamide,C26H32N6O2,460.582,0
http://www.wikidata.org/entity/Q27887286,94279,Dimetacrine bitartrate,"(2R,3R)-2,3-dihydroxybutanedioic acid;3-(9,9-dimethylacridin-10-yl)-N,N-dimethylpropan-1-amine",C24H32N2O6,444.528,2
http://www.wikidata.org/entity/Q27887323,8942,Hexethal,"5-ethyl-5-hexyl-1,3-diazinane-2,4,6-trione",C12H20N2O3,240.303,0
http://www.wikidata.org/entity/Q27887351,108152,QTYMDECKVKSGSM-YMUMJAELSA-N,N/A,C29H25N3O5,495.535,3
http://www.wikidata.org/entity/Q27887362,219295,Tetrahydroanthraquinone,"1,2,3,4-tetrahydroanthracene-9,10-dione",C14H12O2,212.248,0
http://www.wikidata.org/entity/Q27887363,71361437,Solvent orange 17,"4',5',7-tribromo-3',6'-dihydroxy-3-oxospiro[2-benzofuran-1,9'-xanthene]-2',7'-dicarboxylic acid",C22H9Br3O9,657.017,0
http://www.wikidata.org/entity/Q27887361,102445134,Solvent orange 18,"4',5'-dibromo-3',6'-dihydroxy-2',7'-diiodospiro[2-benzofuran-3,9'-xanthene]-1-one",C20H8Br2I2O5,741.896,0
http://www.wikidata.org/entity/Q27887365,59818168,"Tetrahydroisocohumulone, trans-","(4R,5R)-3,4-dihydroxy-5-(3-methylbutyl)-4-(4-methylpentanoyl)-2-(2-methylpropanoyl)cyclopent-2-en-1-one",C20H32O5,352.471,2
http://www.wikidata.org/entity/Q27887386,24309,2-Ethylhexyl mercaptoacetate,2-ethylhexyl 2-sulfanylacetate,C10H20O2S,204.328,0
http://www.wikidata.org/entity/Q27887395,5460005,"2-Deoxyribose, D-","(3S,4R)-3,4,5-trihydroxypentanal",C5H10O4,134.131,2
http://www.wikidata.org/entity/Q27887399,11054211,"9,9-Bis(methoxymethyl)fluorene","9,9-bis(methoxymethyl)fluorene",C17H18O2,254.329,0
http://www.wikidata.org/entity/Q27887414,22561456,"3,3',4,5'-Tetrachlorosalicylanilide","3,4-dichloro-N-(3,5-dichlorophenyl)-2-hydroxybenzamide",C13H7Cl4NO2,351.004,0
http://www.wikidata.org/entity/Q27887418,58473849,"Isocohumulone, trans-","(4R,5R)-3,4-dihydroxy-5-(3-methylbut-2-enyl)-4-(4-methylpent-3-enoyl)-2-(2-methylpropanoyl)cyclopent-2-en-1-one",C20H28O5,348.439,2
http://www.wikidata.org/entity/Q27887419,9860056,"N-Desmethylvenlafaxine, (S)-",1-[(1S)-1-(4-methoxyphenyl)-2-(methylamino)ethyl]cyclohexan-1-ol,C16H25NO2,263.381,1
http://www.wikidata.org/entity/Q27887417,440864,"2-Hydroxybutyric acid, (+)-",(2S)-2-hydroxybutanoic acid,C4H8O3,104.105,1
http://www.wikidata.org/entity/Q27887420,55113,"1,6,7,8-Tetrachlorodibenzofuran","1,6,7,8-tetrachlorodibenzofuran",C12H4Cl4O,305.963,0
http://www.wikidata.org/entity/Q27887436,181526,Polymaltose,"(2R,3R,4R,5R)-2,3,5,6-tetrahydroxy-4-[(2R,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxyhexanal",C12H22O11,342.297,9
http://www.wikidata.org/entity/Q27887440,6430800,"Piperitone oxide, (1S,2S,4R)-","(1S,3R,6S)-6-methyl-3-propan-2-yl-7-oxabicyclo[4.1.0]heptan-2-one",C10H16O2,168.236,3
http://www.wikidata.org/entity/Q27887448,22062,Bis(2-ethylhexyl) dithiophosphate,bis(2-ethylhexoxy)-sulfanyl-sulfanylidene-$l^{5}-phosphane,C16H35O2PS2,354.548,0
http://www.wikidata.org/entity/Q27887610,7761,Diethyl malonate,diethyl propanedioate,C7H12O4,160.169,0
http://www.wikidata.org/entity/Q27887626,5284462,Stirofos,"[(Z)-2-chloro-1-(2,4,5-trichlorophenyl)ethenyl] dimethyl phosphate",C10H9Cl4O4P,365.952,0
http://www.wikidata.org/entity/Q27887647,25473,Rose bengal,"dipotassium;2,3,4,5-tetrachloro-6-(2,4,5,7-tetraiodo-3-oxido-6-oxoxanthen-9-yl)benzoate",C20H2Cl4I4K2O5,1049.845,0
http://www.wikidata.org/entity/Q27887678,11079,Naphazoline hydrochloride,"2-(naphthalen-1-ylmethyl)-4,5-dihydro-1H-imidazole;hydrochloride",C14H15ClN2,246.738,0
http://www.wikidata.org/entity/Q27887689,23675786,Dicloxacillin sodium,"sodium;(2S,5R,6R)-6-[[3-(2,6-dichlorophenyl)-5-methyl-1,2-oxazole-4-carbonyl]amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylate;hydrate",C19H18Cl2N3NaO6S,510.318,3
http://www.wikidata.org/entity/Q27887706,71177,Methixene hydrochloride,1-methyl-3-(9H-thioxanthen-9-ylmethyl)piperidine;hydrate;hydrochloride,C20H26ClNOS,363.944,0
http://www.wikidata.org/entity/Q27887705,21139860,JXBABPBZPSKYSI-SKAWGCAZSA-N,"5-bromo-5-fluoro-1-[(2R,4S,5R)-4-hydroxy-5-(hydroxymethyl)oxolan-2-yl]-6-methoxy-1,3-diazinane-2,4-dione",C10H14BrFN2O6,357.132,3
http://www.wikidata.org/entity/Q27887716,14900,Glyceryl palmitate,"2,3-dihydroxypropyl hexadecanoate",C19H38O4,330.509,0
http://www.wikidata.org/entity/Q27887794,19527,Fenetylline,"1,3-dimethyl-7-[2-(1-phenylpropan-2-ylamino)ethyl]purine-2,6-dione",C18H23N5O2,341.415,0
http://www.wikidata.org/entity/Q27887839,111360,O-(2-Ethylhexyl) o-isobutyl dithiophosphate,2-ethylhexoxy-(2-methylpropoxy)-sulfanyl-sulfanylidene-$l^{5}-phosphane,C12H27O2PS2,298.44,0
http://www.wikidata.org/entity/Q27887848,24098,Diphenhydramine salicylate,"2-benzhydryloxy-N,N-dimethylethanamine;2-hydroxybenzoic acid",C24H27NO4,393.483,0
http://www.wikidata.org/entity/Q27887879,5282419,Bupivacaine hydrochloride,"1-butyl-N-(2,6-dimethylphenyl)piperidine-2-carboxamide;hydrate;hydrochloride",C18H31ClN2O2,342.908,0
http://www.wikidata.org/entity/Q27887888,3246557,"2,3-Dibromosuccinic acid, (2R,3R)-","(2R,3R)-2,3-dibromobutanedioic acid",C4H4Br2O4,275.88,2
http://www.wikidata.org/entity/Q27887979,121596455,Diphenylpyraline-N-oxide hydrochloride,4-benzhydryloxy-1-methyl-1-oxidopiperidin-1-ium;hydrochloride,C19H24ClNO2,333.856,0
http://www.wikidata.org/entity/Q27887994,122173861,2-(4-(3-Ethynylanilino)-7-(2-methoxyethoxy)quinazolin-6-YL)oxyacetic acid,2-[4-(3-ethynylanilino)-6-(2-methoxyethoxy)quinazolin-7-yl]oxyacetic acid,C21H19N3O5,393.399,0
http://www.wikidata.org/entity/Q27888008,1002,5-Phenylhydantoin,"5-phenylimidazolidine-2,4-dione",C9H8N2O2,176.175,0
http://www.wikidata.org/entity/Q27888009,222089,Ethyl 1-hydroxycyclohexanecarboxylate,ethyl 1-hydroxycyclohexane-1-carboxylate,C9H16O3,172.224,0
http://www.wikidata.org/entity/Q27888014,93686,"Ethanone, 1-(1,6-dimethyl-4-(4-methyl-3-pentenyl)-3-cyclohexen-1-yl)-","1-[1,6-dimethyl-4-(4-methylpent-3-enyl)cyclohex-3-en-1-yl]ethanone",C16H26O,234.383,0
http://www.wikidata.org/entity/Q27888018,39041,"5-Chloro-1,3-cyclopentadiene","5-chlorocyclopenta-1,3-diene",C5H5Cl,100.545,0
http://www.wikidata.org/entity/Q27888021,166589,Pramipexole dihydrochloride,"(6S)-6-N-propyl-4,5,6,7-tetrahydro-1,3-benzothiazole-2,6-diamine;hydrate;dihydrochloride",C10H21Cl2N3OS,302.258,1
http://www.wikidata.org/entity/Q27888026,23663404,Beraprost sodium,"sodium;4-[(1R,2R,3aS,8bS)-2-hydroxy-1-[(E,3S)-3-hydroxy-4-methyloct-1-en-6-ynyl]-2,3,3a,8b-tetrahydro-1H-cyclopenta[b][1]benzofuran-5-yl]butanoate",C24H29NaO5,420.481,5
http://www.wikidata.org/entity/Q27888031,60772,Valacyclovir hydrochloride,2-[(2-amino-6-oxo-3H-purin-9-yl)methoxy]ethyl (2S)-2-amino-3-methylbutanoate;hydrochloride,C13H21ClN6O4,360.799,1
http://www.wikidata.org/entity/Q27888042,5281055,Rosiglitazone maleate,"(Z)-but-2-enedioic acid;5-[[4-[2-[methyl(pyridin-2-yl)amino]ethoxy]phenyl]methyl]-1,3-thiazolidine-2,4-dione",C22H23N3O7S,473.5,0
http://www.wikidata.org/entity/Q27888041,11009533,1-Butyl-1-methylpyrrolidinium cation,1-butyl-1-methylpyrrolidin-1-ium,C9H20N+,142.266,0
http://www.wikidata.org/entity/Q27888046,54259,Amorolfine HCl,"(2R,6S)-2,6-dimethyl-4-[2-methyl-3-[4-(2-methylbutan-2-yl)phenyl]propyl]morpholine;hydrochloride",C21H36ClNO,353.975,2
http://www.wikidata.org/entity/Q27888052,60822,Atorvastatin calcium,"calcium;(3R,5R)-7-[2-(4-fluorophenyl)-3-phenyl-4-(phenylcarbamoyl)-5-propan-2-ylpyrrol-1-yl]-3,5-dihydroxyheptanoate",C66H68CaF2N4O10,1155.363,4
http://www.wikidata.org/entity/Q27888058,130881,Olmesartan medoxomil,"(5-methyl-2-oxo-1,3-dioxol-4-yl)methyl 5-(2-hydroxypropan-2-yl)-2-propyl-3-[[4-[2-(2H-tetrazol-5-yl)phenyl]phenyl]methyl]imidazole-4-carboxylate",C29H30N6O6,558.595,0
http://www.wikidata.org/entity/Q27888062,22852138,WNHCMVMMLWRHHG-ZOWNYOTGSA-N,"2-benzamidoacetic acid;(4R)-4-(dipropylamino)-1,3,4,5-tetrahydrobenzo[cd]indole-6-carboxamide",C27H34N4O4,478.593,1
http://www.wikidata.org/entity/Q27888063,115366,Clopidogrel bisulfate,"methyl (2S)-2-(2-chlorophenyl)-2-(6,7-dihydro-4H-thieno[3,2-c]pyridin-5-yl)acetate;sulfuric acid",C16H18ClNO6S2,419.891,1
http://www.wikidata.org/entity/Q27888066,5282745,Palmitelaidic acid,(E)-hexadec-9-enoic acid,C16H30O2,254.414,0
http://www.wikidata.org/entity/Q27888072,11525740,Pazopanib hydrochloride,"5-[[4-[(2,3-dimethylindazol-6-yl)-methylamino]pyrimidin-2-yl]amino]-2-methylbenzenesulfonamide;hydrochloride",C21H24ClN7O2S,473.98,0
http://www.wikidata.org/entity/Q27888073,10251042,Iomazenil,"ethyl 7-iodo-5-methyl-6-oxo-4H-imidazo[1,5-a][1,4]benzodiazepine-3-carboxylate",C15H14IN3O3,411.199,0
http://www.wikidata.org/entity/Q27888090,8053,Amyl nitrite,3-methylbutyl nitrite,C5H11N02,117.148,0
http://www.wikidata.org/entity/Q27888097,71376,Magnesium carbonate,magnesium;carbonate;hydrate,CH2MgO4,102.328,0
http://www.wikidata.org/entity/Q27888102,6437852,"N-Ethylretinamide, (13Z)-","(2Z,4E,6E,8E)-N-ethyl-3,7-dimethyl-9-(2,6,6-trimethylcyclohexen-1-yl)nona-2,4,6,8-tetraenamide",C22H33NO,327.512,0
http://www.wikidata.org/entity/Q27888118,70639,3-Methylxanthine,"3-methyl-7H-purine-2,6-dione",C6H6N4O2,166.14,0
http://www.wikidata.org/entity/Q27888119,71586926,Magnesium iodide octahydrate,magnesium;diiodide;octahydrate,H16I2MgO8,422.234,0
http://www.wikidata.org/entity/Q27888207,11519741,Aclidinium bromide,"[(3R)-1-(3-phenoxypropyl)-1-azoniabicyclo[2.2.2]octan-3-yl] 2-hydroxy-2,2-dithiophen-2-ylacetate;bromide",C26H30BrNO4S2,564.553,1
http://www.wikidata.org/entity/Q27888204,38882,Pyridoxal phosphate,(4-formyl-5-hydroxy-6-methylpyridin-3-yl)methyl dihydrogen phosphate;hydrate,C8H12NO7P,265.158,0
http://www.wikidata.org/entity/Q27888211,478125,"Usnic acid, (R)-","(9bR)-2,6-diacetyl-3,7,9-trihydroxy-8,9b-dimethyldibenzofuran-1-one",C18H16O7,344.319,1
http://www.wikidata.org/entity/Q27888209,64737,Bupivacaine hydrochloride,"1-butyl-N-(2,6-dimethylphenyl)piperidine-2-carboxamide;hydrochloride",C18H29ClN2O,324.893,0
http://www.wikidata.org/entity/Q27888276,19871785,"Methyl 2-(3,5,5-trimethyl-2-cyclohexenylidene)cyanoacetate","methyl (2E)-2-cyano-2-(3,5,5-trimethylcyclohex-2-en-1-ylidene)acetate",C13H17NO2,219.284,0
http://www.wikidata.org/entity/Q27888277,10149052,"3-(Aminomethyl)-5-methyloctanoic acid, (3S,5R)-","(3S,5R)-3-(aminomethyl)-5-methyloctanoic acid",C10H21NO2,187.283,2
http://www.wikidata.org/entity/Q27888282,24994634,"2-Pyrimidinamine, 4-((3R)-3-amino-1-pyrrolidinyl)-6-(1-methylethyl)-",4-[(3R)-3-aminopyrrolidin-1-yl]-6-propan-2-ylpyrimidin-2-amine,C11H19N5,221.308,1
http://www.wikidata.org/entity/Q27888290,27872,FD&C Red 3,"disodium;2-(2,4,5,7-tetraiodo-3-oxido-6-oxoxanthen-9-yl)benzoate",C20H6I4Na2O5,879.86,0
http://www.wikidata.org/entity/Q27888303,25235800,PIDNRTWDGDJKSQ-UQKRIMTDSA-N,3-(6-ethylsulfonylpyridin-3-yl)oxy-5-[(2S)-1-hydroxypropan-2-yl]oxy-N-(1-methylpyrazol-3-yl)benzamide;methanesulfonic acid,C22H28N4O9S2,556.605,1
http://www.wikidata.org/entity/Q27888306,129796,Rac-Modipafant,"ethyl 4-(2-chlorophenyl)-6-methyl-2-[4-(2-methylimidazo[4,5-c]pyridin-1-yl)phenyl]-5-(pyridin-2-ylcarbamoyl)-1,4-dihydropyridine-3-carboxylate",C34H29ClN6O3,605.095,0
http://www.wikidata.org/entity/Q27888305,44370589,"Modipafant, (S)-","ethyl (4S)-4-(2-chlorophenyl)-6-methyl-2-[4-(2-methylimidazo[4,5-c]pyridin-1-yl)phenyl]-5-(pyridin-2-ylcarbamoyl)-1,4-dihydropyridine-3-carboxylate",C34H29ClN6O3,605.095,1
http://www.wikidata.org/entity/Q27888312,26329,Octacaine,3-(diethylamino)-N-phenylbutanamide,C14H22N2O,234.343,0
http://www.wikidata.org/entity/Q27888324,440917,"Limonene, (+)-",(4R)-1-methyl-4-prop-1-en-2-ylcyclohexene,C10H16,136.238,1
http://www.wikidata.org/entity/Q27888336,6604121,Itriglumide,"(3R)-5-[2-(8-azaspiro[4.5]decane-8-carbonyl)-4,6-dimethylanilino]-3-naphthalen-1-yl-5-oxopentanoic acid",C33H38N2O4,526.677,1
http://www.wikidata.org/entity/Q27888346,5464344,Imidaprilat,(4S)-3-[(2S)-2-[[(1S)-1-carboxy-3-phenylpropyl]amino]propanoyl]-1-methyl-2-oxoimidazolidine-4-carboxylic acid,C18H23N3O6,377.397,3
http://www.wikidata.org/entity/Q27888350,3086012,Tauroselcholic acid,"2-[[2-[(2S)-2-[(3R,5S,7R,8R,9S,10S,12S,13S,14S,17R)-3,7,12-trihydroxy-10,13-dimethyl-2,3,4,5,6,7,8,9,11,12,14,15,16,17-tetradecahydro-1H-cyclopenta[a]phenanthren-17-yl]propyl]selanylacetyl]amino]ethanesulfonic acid",C26H45NO7SSe,594.677,11
http://www.wikidata.org/entity/Q27888363,16130938,Iturelix,Ac-D-2Nal-D-Phe(4-Cl)-D-3Pal-Ser-Lys(nicotinoyl)-D-Lys(nicotinoyl)-Leu-Lys(iPr)-Pro-D-Ala-NH2,C82H108ClN17O14,1591.321,10
